TÍTULO,MODALIDADE,UNIDADE GERAL,COORDENADOR/VÍNCULO,
IV Semana Acadêmica da Eletrônica Industrial,Evento,Restinga,Alexsandro Cristovão Bonatto - Docente,
Libriação e Libriação+LP=Todos/alguns,Curso,Porto Alegre,Carolina Comerlato Sperb - Docente,
Moodle Básico para Professores,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
Elaboração de Materiais Didáticos Digitais,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
Repositórios de Materiais Didáticos Digitais e Direitos de Uso,Curso,Bento Gonçalves,Júlia Marques Carvalho da Silva - Docente,
XXVI ENCONTRO CULTURAL E TRADICIONALISTA DOS INSTITUTOS FEDERAIS DA REGIÃO SUL DO BRASIL,Evento,Farroupilha,Giácomo Gai Soares - Docente,
Coro Infantil do projeto Prelúdio: Musicais da Disney,Evento,Porto Alegre,Cecilia Laval dos Santos - Docente,
III SEMANA DA PANIFICAÇÃO E CONFEITARIA DO RS,Evento,Porto Alegre,Odoaldo Ivo Rocherfort Neto - Docente,
7ª Edição da Olimpíada Regional das APAEs,Evento,Sertão,João Anselmo Meira - Técnico Administrativo,
Oficinas de Matemática,Projeto,Osório,Fabiana Gerusa Leindeker da Silva - Docente,
Caminhos do alimento: novos rumos,Evento,Porto Alegre,Aline Hentz - Docente,
CURSO ENFEITES NATALINOS,Curso,Erechim,Fernanda Caumo Theisen - Docente,
Semana Acadêmica do Curso Técnico em Instrumento Musical (Flauta doce e violão) - 2017,Evento,Porto Alegre,Maria Amélia Benincá de Farias - Docente,
CURSO TECELAGEM MANUAL ,Curso,Erechim,Fernanda Caumo Theisen - Docente,
Aditivação e processos de transformação ,Curso,Farroupilha,Edson Luiz Francisquetti - Docente,
II ENCONTRO ESTADUAL DE LEITURA INCLUSIVA,Evento,Porto Alegre,Lizandra Brasil Estabel - Docente,
VIII Semana Acadêmica das Licenciaturas do IFRS - Campus Bento Gonçalves,Evento,Bento Gonçalves,Fernanda Zorzi - Docente,
Vem pro IF! (Cópia) 04-03-2016 (Cópia) 04-08-2017,Projeto,Osório,Maria Cristina Schefer - Técnico Administrativo,
SEMINÁRIO INSTITUCIONAL PIBID IFRS:  VIVÊNCIAS NA FORMAÇÃO DE PROFESSORES,Evento,Reitoria,Andréia Modrzejewski Zucolotto - Docente,
Fórum Outubro Rosa/Novembro Azul,Evento,Erechim,Sidnei Dal Agnol - Docente,
Metodologias Ativas,Curso,Alvorada,Elisângela Ribas dos Santos - Técnico Administrativo,
Maratona de Programação do IFRS - Campus Feliz (2017),Evento,Feliz,Moser Silva Fagundes - Docente,
Curso Preparatório para Redação em Processos Seletivos,Curso,Alvorada,Caroline de Castro Pires - Docente,
"II Semana Feminista do IFRS: Amor, Resisência e Luta",Evento,Rio Grande,Carolina Lopez Israel - Docente,
Semana Acadêmica do Curso ADS,Evento,Osório,Bruno Chagas Alves Fernandes - Docente,
Desenvolvimento de aplicativo na plataforma móvel referente ao programa Pró-Mamá da prefeitura de Osório - RS,Projeto,Osório,Diana Cabral Cavalcanti - Docente,
GAE - Grupo de apoio a eventos,Projeto,Bento Gonçalves,Hernanda Tonini - Docente,
Semana Acadêmica do TPG Campus Osório IFRS: 'Ampliando Horizontes para a Gestão' (Cópia) 09-10-2017,Evento,Osório,Sergio Roberto Kap&#341;on - Docente,
Pessoa Jurídica: origens e contornos modernos,Evento,Porto Alegre,Wagner Silveira Feloniuk - Docente,
1º SEMINÁRIO DIVERSIDADES - SAINDO DAS CAIXAS - NEPEGS/IFRS-POA,Evento,Porto Alegre,Liliane Madruga Prestes - Docente,
Gênero na educação,Curso,Bento Gonçalves,Janine Bendorovicz Trevisan - Docente,
RODA DE CONVERSA - Diversidade e Afrodescendência,Evento,Bento Gonçalves,Sirlei Bortolini - Técnico Administrativo,
Oficina de Role-playing Game (RPG),Evento,Bento Gonçalves,Rafael Ramires Jaques - Docente,
Curso de Compras Públicas,Curso,Erechim,Ivan José Suszek - Técnico Administrativo,
Curso Básico de Libras,Curso,Erechim,Lóris Marta Matozo Soares Xavier - Técnico Administrativo,
Semana Acadêmica Conjunta dos Cursos: Engenharia de Produção e Tecnologia em Processos Gerenciais,Evento,Caxias do Sul,Jeferson Luiz Fachinetto - Docente,
PRÁTICAS DOCENTES DE INGLÊS NO ENSINO FUNDAMENTAL ,Projeto,Osório,Isabel Cristina Tedesco Selistre - Docente,
Técnicas básicas de encadernação,Curso,Porto Alegre,Angela Flach - Docente,
Curta PET: Cine e Reflexão,Evento,Porto Alegre,Cibele Schwanke - Docente,
ELETRICIDADE BÁSICA COMO FORMA DE INCLUSÃO PARA JOVENS E ADULTOS CARENTES DO MUNICÍPIO DE ESPUMOSO,Projeto,Ibirubá,Moisés Nivaldo Cordeiro - Docente,
IdeaLab - Laboratório de Fabricação Digital e Prototipagem do Campus Farroupilha do IFRS,Programa,Farroupilha,Vitor Tumelero Valente - Docente,
100 anos de Revolução Russa (Cópia) 25-10-2017,Curso,Osório,Alexandre Ricardo Lobo de Sousa - Docente,
Semana Municipal do Empreendedorismo 2017,Evento,Caxias do Sul,Eduardo Thomazi - Docente,
Curso de Introdução à Educação Financeira,Curso,Bento Gonçalves,Maurício Covolan Rosito - Docente,
MÃOS ARTEIRAS,Projeto,Alvorada,Walkyria Quedi Taborda Borsato - Técnico Administrativo,
Oficina de libras Mãos arteiras,Curso,Alvorada,Katheine Carol Halberstadt - Técnico Administrativo,
Relações Étnico-Raciais e a Diversidade de Conhecimentos,Evento,Porto Alegre,Helen Scorsatto Ortiz - Docente,
"Promovendo (CON)Vivências: arte, educação e saúde com idosos",Projeto,Alvorada,Franciele Ramos Figueira - Docente,
"I MOSTRA DE ENSINO, PESQUISA E EXTENSÃO DO CAMPUS  AVANÇADO VERANÓPOLIS - I MEPE",Evento,Veranópolis,Daniele dos Santos Fontoura - Docente,
Minipráticas de ensino e aprendizagem de língua portuguesa e literatura,Projeto,Osório,Maitê Moraes Gil - Docente,
Oficina de Libras Para professores Proeja,Curso,Alvorada,Katheine Carol Halberstadt - Técnico Administrativo,
Novos imigrantes no Rio Grande do Sul ,Evento,Porto Alegre,Helen Scorsatto Ortiz - Docente,
Cultura Maker para Professores,Evento,Porto Alegre,André Peres - Docente,
II Semana Acadêmica da Agronomia (IFRS/UERGS-Vacaria),Evento,Vacaria,Gabriel Nachtigall Marques - Docente,
II Semana Sci-Fi IFRS Caxias do Sul,Evento,Caxias do Sul,Eliana Fernandes Borragini - Docente,
I JORNADA SOBRE EDUCAÇÃO INFANTIL,Evento,Bento Gonçalves,Vinicius Lima Lousada - Docente,
Avaliação e diagnostico da carbonatação e da corrosão por íons cloretos na estrutura de concreto armado da Ponte Léo Guedes,Prestação de Serviços,Rio Grande,Fernando RitiÉle Teixeira - Técnico Administrativo,
Hora do Código 2017,Evento,Porto Alegre,André Peres - Docente,
"Expressar, Interagir e Abordar: Quais os limites e possibilidades no Campus Restinga?",Evento,Restinga,Maurício Polidoro - Docente,
II Mostra de Curtas - Oficina de Cinema Indie,Evento,Rio Grande,Raquel Andrade Ferreira - Docente,
Visita Técnica a Empresa Termo Aço,Evento,Caxias do Sul,Jefferson Haag - Docente,
Projeto Estampando Sorrisos: Doação de produtos com beneficiamento têxtil para entidades da cidade de Erechim/RS.,Evento,Erechim,Regiane Dalarosa - Docente,
Curso de Introdução a modelagem 3D utilizando software CAD,Curso,Farroupilha,Vitor Tumelero Valente - Docente,
Curso de Introdução à Plataforma Arduino,Curso,Farroupilha,Vitor Tumelero Valente - Docente,
A redação no contexto vestibular da UFRGS,Projeto,Osório,Andreia Scheeren - Docente,
O Parfor no IFRS - Campus Porto Alegre: um balanço da práxis,Evento,Porto Alegre,Gabriela Fernanda Cé Luft - Docente,
Desafio da Gentileza 2017,Evento,Canoas,Sandro José Ribeiro da Silva - Docente,
FOTOGRAFIA COMO FERRAMENTA DE QUALIFICAÇÃO: APRIMORAMENTO PROFISSIONAL PARA ESTUDANTES DO TÉCNICO EM TRANSAÇÕES IMOBILIÁRIAS - TTI.,Curso,Porto Alegre,Walter Karwatzki Chagas - Docente,
O VOLUNTARIADO E O DESENVOLVIMENTO DE COMPETÊNCIAS PARA A PRÁTICA DA GESTÃO E DA CIDADANIA NO CURSO DE TECNOLOGIA EM PROCESSOS GERENCIAIS,Projeto,Osório,Adriana Pancotto - Docente,
Geotecnologias: explorando potencialidades de aplicação na gestão municipal,Evento,Rio Grande,Carolina Larrosa de Oliveira Claro - Docente,
